﻿#生物多様性センターに収蔵されている甲殻類標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,1,カノコオウギガニ,Daira perlata,乾燥標本,十脚目,オウギガニ科,オス,成体,沖縄県,2002年8月8日,BDCJ-ART-47
,2,カノコオウギガニ,Daira perlata,乾燥標本,十脚目,オウギガニ科,メス,成体,沖縄県,2002年8月8日,BDCJ-ART-48
,3,シワオウギガニ,Macromedaeus distinguendus,乾燥標本,十脚目,オウギガニ科,オス,成体,三重県,1999年6月27日,BDCJ-ART-49
,4,ビロードアワツブガニ,Actaeodes tomentosus,乾燥標本,十脚目,オウギガニ科,オス,成体,沖縄県,2002年8月9日,BDCJ-ART-50
,5,ビロードアワツブガニ,Actaeodes tomentosus,乾燥標本,十脚目,オウギガニ科,メス,成体,沖縄県,2002年8月9日,BDCJ-ART-51
,6,ムツハオウギガニ,Leptodius sanguineus,乾燥標本,十脚目,オウギガニ科,オス,成体,沖縄県,2007年9月6日,BDCJ-ART-52
,7,トガリオウギガニ,Cycloxanthops truncatus,乾燥標本,十脚目,オウギガニ科,オス,成体,和歌山県,2000年8月18日,BDCJ-ART-53
,8,トラノオガニ,Pilumnopeus indicus,乾燥標本,十脚目,オウギガニ科,オス,成体,静岡県,2010年5月16日,BDCJ-ART-54
,9,ベニオウギガニ,Liomera venosa,乾燥標本,十脚目,オウギガニ科,オス,成体,三重県,2000年7月7日,BDCJ-ART-55
,10,オオタマオウギガニ,Banareia odhneri,乾燥標本,十脚目,オウギガニ科,メス,成体,三重県,2001年3月20日,BDCJ-ART-56
,11,ヒヅメガニ,Etisus laevimanus,乾燥標本,十脚目,オウギガニ科,オス,成体,静岡県,2005年11月1日,BDCJ-ART-57
,12,ケブカアワツブガニ,Gaillardiellus orientalis,乾燥標本,十脚目,オウギガニ科,オス,成体,三重県,2000年6月6日,BDCJ-ART-58
,13,シワセビロガニ,Epixanthus corrosus,乾燥標本,十脚目,オウギガニ科,オス,成体,沖縄県,2002年8月8日,BDCJ-ART-59
,14,ホシマンジュウガニ,Atergatis integerrimus,乾燥標本,十脚目,オウギガニ科,オス,成体,三重県,2000年7月7日,BDCJ-ART-60
,15,ヘリトリマンジュウガニ,Atergatis reticulatus,乾燥標本,十脚目,オウギガニ科,オス,成体,静岡県,2006年9月1日,BDCJ-ART-61
,16,スベスベマンジュウガニ,Atergatis floridus,乾燥標本,十脚目,オウギガニ科,オス,成体,和歌山県,1998年9月2日,BDCJ-ART-62
,17,スベスベマンジュウガニ,Atergatis floridus,乾燥標本,十脚目,オウギガニ科,メス,成体,三重県,2002年7月1日,BDCJ-ART-63
,18,イボイワオウギガニ,Eriphia smithii,乾燥標本,十脚目,イソオウギガニ科,オス,成体,和歌山県,2000年8月18日,BDCJ-ART-64
,19,イボイワオウギガニ,Eriphia smithii,乾燥標本,十脚目,イソオウギガニ科,メス,成体,和歌山県,2000年8月18日,BDCJ-ART-65
,20,イワオウギガニ,Eriphia sebana,乾燥標本,十脚目,イソオウギガニ科,オス,成体,沖縄県,2002年8月8日,BDCJ-ART-66
,21,クマドリオウギガニ(ヤクジャマガニ),Baptozius vinosus,乾燥標本,十脚目,イソオウギガニ科,オス,成体,沖縄県,2010年8月24日,BDCJ-ART-67
,22,セビロオウギガニ,Epixanthus frontalis,乾燥標本,十脚目,イソオウギガニ科,オス,成体,沖縄県,2007年9月6日,BDCJ-ART-68
,23,セビロオウギガニ,Epixanthus frontalis,乾燥標本,十脚目,イソオウギガニ科,メス,成体,沖縄県,2007年9月6日,BDCJ-ART-69
,24,カノコセビロガニ,Epixanthus dentatus,乾燥標本,十脚目,イソオウギガニ科,オス,成体,沖縄県,2009年10月16日,BDCJ-ART-70
,25,ケブカガニ,Pilumnus vespertilio,乾燥標本,十脚目,ケブカガニ科,オス,成体,和歌山県,2000年8月18日,BDCJ-ART-71
,26,ケブカガニ,Pilumnus vespertilio,乾燥標本,十脚目,ケブカガニ科,メス,成体,和歌山県,2000年8月18日,BDCJ-ART-72
,27,オオケブカガニモドキ,Pilumnus scabriusculus,乾燥標本,十脚目,ケブカガニ科,オス,成体,三重県,2000年7月7日,BDCJ-ART-73
,28,オオケブカガニ,Pilumnus　tomentosus,乾燥標本,十脚目,ケブカガニ科,メス,成体,三重県,2001年3月20日,BDCJ-ART-74
,29,コモンガニ,Matuta banksi,乾燥標本,十脚目,カラッパ科,オス,成体,沖縄県,2002年8月8日,BDCJ-ART-75
,30,コツノキンセンモドキ,Mursia danigoi,乾燥標本,十脚目,カラッパ科,オス,成体,三重県,2000年12月10日,BDCJ-ART-76
,31,トラフカラッパ,Calappa lophos,乾燥標本,十脚目,カラッパ科,オス,成体,三重県,1999年12月31日,BDCJ-ART-77
,32,トラフカラッパ,Calappa lophos,乾燥標本,十脚目,カラッパ科,メス,成体,三重県,1999年12月31日,BDCJ-ART-78
,33,ヤマトカラッパ,Calappa japonica,乾燥標本,十脚目,カラッパ科,メス,成体,三重県,2002年10月1日,BDCJ-ART-79
