﻿#生物多様性センターに収蔵されている維管束植物類(被子植物)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
有,1,アイダクグ,Kyllinga brevifolius var. brevifolius,さく葉標本,,カヤツリグサ科,,,東京都,1995年6月20日,BDCJ-TRA-3042
有,2,アイダクグ,Kyllinga brevifolius var. brevifolius,さく葉標本,,カヤツリグサ科,,,東京都,2001年9月30日,BDCJ-TRA-3265
有,3,アイダクグ,Kyllinga brevifolius var. brevifolius,さく葉標本,,カヤツリグサ科,,,東京都,2001年9月30日,BDCJ-TRA-3266
有,4,アイダクグ,Kyllinga brevifolius var. brevifolius,さく葉標本,,カヤツリグサ科,,,東京都,2001年9月27日,BDCJ-TRA-3296
,5,アイナエ,Mitrasacme pygmaea,さく葉標本,,マチン科,,,沖縄県,2002年11月11日,BDCJ-TRA-4969
,6,アイナエ,Mitrasacme pygmaea,さく葉標本,,マチン科,,,沖縄県,2003年10月28日,BDCJ-TRA-6189
,7,アオイゴケ,Dichondra micrantha,さく葉標本,,ヒルガオ科,,,沖縄県,2004年4月7日,BDCJ-TRA-6255
,8,アオガンピ,Wikstroemia retusa,さく葉標本,,ジンチョウゲ科,,,沖縄県,2002年1月6日,BDCJ-TRA-6015
,9,アオキ,Aucuba japonica,さく葉標本,,ミズキ科,,,千葉県,2000年2月11日,BDCJ-TRA-827
,10,アオキ,Aucuba japonica,さく葉標本,,ミズキ科,,,神奈川県,2000年4月16日,BDCJ-TRA-828
,11,アオギリ,Firmiana simplex,さく葉標本,,アオギリ科,,,沖縄県,2004年6月19日,BDCJ-TRA-6008
,12,アオギリ,Firmiana simplex,さく葉標本,,アオギリ科,,,沖縄県,2004年6月19日,BDCJ-TRA-6009
,13,アオギリ,Firmiana simplex,さく葉標本,,アオギリ科,,,沖縄県,2004年6月19日,BDCJ-TRA-6010
,14,アオギリ,Firmiana simplex,さく葉標本,,アオギリ科,,,沖縄県,2004年5月24日,BDCJ-TRA-6011
,15,アオギリ,Firmiana simplex,さく葉標本,,アオギリ科,,,沖縄県,2004年5月24日,BDCJ-TRA-6012
,16,アオシバ,Garnotia acutigluma,さく葉標本,,イネ科,,,沖縄県,2004年7月26日,BDCJ-TRA-6511
,17,アオシバ,Garnotia acutigluma,さく葉標本,,イネ科,,,沖縄県,2002年4月17日,BDCJ-TRA-6512
,18,アオスゲ,Carex leucochlora,さく葉標本,,カヤツリグサ科,,,沖縄県,2002年3月26日,BDCJ-TRA-6633
,19,アオスゲ,Carex leucochlora,さく葉標本,,カヤツリグサ科,,,沖縄県,2005年4月9日,BDCJ-TRA-6634
,20,アオスゲ,Carex breviculmis,さく葉標本,,カヤツリグサ科,,,島根県,2001年4月26日,BDCJ-TRA-6961
,21,アオスゲ,Carex breviculmis,さく葉標本,,カヤツリグサ科,,,島根県,2000年5月24日,BDCJ-TRA-7114
,22,アオダモ,Fraxinus lanuginosa f. serrata,さく葉標本,,モクセイ科,,,奈良県,2003年6月6日,BDCJ-TRA-4265
,23,アオダモ,Fraxinus lanuginosa f. serrata,さく葉標本,,モクセイ科,,,奈良県,2003年6月29日,BDCJ-TRA-4326
,24,アオツヅラフジ,Cocculus orbiculatus,さく葉標本,,ツヅラフジ科,,,山梨県,2000年8月29日,BDCJ-TRA-703
,25,アオツヅラフジ,Cocculus orbiculatus,さく葉標本,,ツヅラフジ科,,,群馬県,2000年9月21日,BDCJ-TRA-704
,26,アオツリバナ,Euonymus yakushimensis,さく葉標本,,ニシキギ科,,,鹿児島県,2004年5月7日,BDCJ-TRA-4545
,27,アオノクマタケラン,Alpinia intermedia,さく葉標本,,ショウガ科,,,沖縄県,2003年5月19日,BDCJ-TRA-6758
有,28,アオノリュウゼツラン,Agave americana,さく葉標本,,リュウゼツラン科,,,東京都,2003年7月16日,BDCJ-TRA-3018
,29,アオバノキ,Symplocos cochinchinensis,さく葉標本,,ハイノキ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4736
,30,アオバノキ,Symplocos cochinchinensis,さく葉標本,,ハイノキ科,,,沖縄県,2002年6月20日,BDCJ-TRA-6142
有,31,アオビユ,Amaranthus viridis,さく葉標本,,ヒユ科,,,東京都,1999年9月25日,BDCJ-TRA-3621
,32,アオビユ,Amaranthus viridis,さく葉標本,,ヒユ科,,,島根県,2001年8月29日,BDCJ-TRA-6926
,33,アオミズ,Pilea pumila,さく葉標本,,イラクサ科,,,山梨県,2000年8月29日,BDCJ-TRA-861
,34,アオミズ,Pilea pumila,さく葉標本,,イラクサ科,,,島根県,2001年10月11日,BDCJ-TRA-7042
,35,アオモジ,Litsea cubeba,さく葉標本,,クスノキ科,,,鹿児島県,2004年10月9日,BDCJ-TRA-4833
,36,アオヤギバナ,Solidago yokusaiana,さく葉標本,,キク科,,,広島県,2000年10月3日,BDCJ-TRA-7155
有,37,アカギ,Bischofia javanica,さく葉標本,,トウダイグサ科,,,東京都,2004年3月30日,BDCJ-TRA-3020
有,38,アカギ,Bischofia javanica,さく葉標本,,トウダイグサ科,,,東京都,2000年10月19日,BDCJ-TRA-3550
有,39,アカギ,Bischofia javanica,さく葉標本,,トウダイグサ科,,,東京都,1999年9月27日,BDCJ-TRA-3654
有,40,アカギ,Bischofia javanica,さく葉標本,,トウダイグサ科,,,東京都,2002年7月5日,BDCJ-TRA-3676
有,41,アカギ,Bischofia javanica,さく葉標本,,トウダイグサ科,,,東京都,2003年10月23日,BDCJ-TRA-3692
