﻿#生物多様性センターに収蔵されている魚類標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,1,アユモドキ,Parabotia curtus ,液浸標本,コイ目,ドジョウ科,,幼魚,岡山県,2017年10月8日,BDCJ-PIS-103
,2,アユモドキ,Parabotia curtus ,液浸標本,コイ目,ドジョウ科,,幼魚,岡山県,2017年10月8日,BDCJ-PIS-104
,3,アユモドキ,Parabotia curtus ,液浸標本,コイ目,ドジョウ科,,幼魚,岡山県,2017年10月8日,BDCJ-PIS-105
,4,アユモドキ,Parabotia curtus,液浸標本,コイ目,ドジョウ科,,幼魚,岡山県,2017年10月8日,BDCJ-PIS-106
,5,アユモドキ,Parabotia curtus ,液浸標本,コイ目,ドジョウ科,,幼魚,岡山県,2017年10月8日,BDCJ-PIS-107
,6,イタセンパラ,Acheilognathus longipinnis ,液浸標本,コイ目,コイ科,オス,成魚,大阪府,2020年11月19日,BDCJ-PIS-108
,7,イタセンパラ,Acheilognathus longipinnis ,液浸標本,コイ目,コイ科,メス,成魚,大阪府,2020年11月19日,BDCJ-PIS-109
,8,イタセンパラ,Acheilognathus longipinnis ,液浸標本,コイ目,コイ科,オス,成魚,大阪府,2020年11月19日,BDCJ-PIS-110
,9,イタセンパラ,Acheilognathus longipinnis ,液浸標本,コイ目,コイ科,メス,成魚,大阪府,2020年11月19日,BDCJ-PIS-111
,10,イタセンパラ,Acheilognathus longipinnis ,液浸標本,コイ目,コイ科,オス,成魚,大阪府,2020年11月20日,BDCJ-PIS-112
,11,イタセンパラ,Acheilognathus longipinnis ,液浸標本,コイ目,コイ科,メス,成魚,大阪府,2020年11月20日,BDCJ-PIS-113
,12,イタセンパラ,Acheilognathus longipinnis ,液浸標本,コイ目,コイ科,,,岐阜県,,BDCJ-PIS-114
,13,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,不明,成魚,岡山県,2019年7月9日,BDCJ-PIS-115
,14,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,不明,成魚,岡山県,2019年11月30日,BDCJ-PIS-116
,15,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2020年3月18日,BDCJ-PIS-117
,16,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,不明,成魚,岡山県,2021年11月1日,BDCJ-PIS-118
,17,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2021年11月1日,BDCJ-PIS-119
,18,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2021年11月1日,BDCJ-PIS-120
,19,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-121
,20,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-122
,21,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-123
,22,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-124
,23,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-125
,24,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-126
,25,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-127
,26,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-128
,27,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-129
,28,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,メス,成魚,岡山県,2022年1月22日,BDCJ-PIS-130
,29,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-131
,30,スイゲンゼニタナゴ,Rhodeus atremius suigensis ,液浸標本,コイ目,コイ科,オス,成魚,岡山県,2022年1月22日,BDCJ-PIS-132
