﻿生物多様性センターに収蔵されている維管束植物類(裸子植物)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,1,アカマツ,Pinus densiflora,さく葉標本,,マツ科,,,奈良県,2002年10月11日,BDCJ-TRA-4208
,2,アスナロ,Thujopsis dolabrata,さく葉標本,,ヒノキ科,,,群馬県,2000年9月18日,BDCJ-TRA-889
,3,アスナロ,Thujopsis dolabrata,さく葉標本,,ヒノキ科,,,島根県,2001年4月25日,BDCJ-TRA-6982
,4,イチイ,Taxus cuspidata,さく葉標本,,イチイ科,,,奈良県,2002年10月3日,BDCJ-TRA-4163
,5,イチイ,Taxus cuspidata,さく葉標本,,イチイ科,,,奈良県,2002年11月7日,BDCJ-TRA-4218
,6,イヌガヤ,Cephalotaxus harringtonia,さく葉標本,,イヌガヤ科,,,千葉県,2000年2月11日,BDCJ-TRA-362
,7,イヌガヤ,Cephalotaxus harringtonia,さく葉標本,,イヌガヤ科,,,千葉県,2000年2月11日,BDCJ-TRA-363
,8,イヌガヤ,Cephalotaxus harringtonia,さく葉標本,,イヌガヤ科,,,和歌山県,2001年4月6日,BDCJ-TRA-365
,9,イヌマキ,Podocarpus macrophyllus,さく葉標本,,マキ科,,,沖縄県,2005年3月8日,BDCJ-TRA-5536
,10,カヤ,Torreya nucifera,さく葉標本,,イチイ科,,,長野県,2000年7月13日,BDCJ-TRA-294
,11,カヤ,Torreya nucifera,さく葉標本,,イチイ科,,,長野県,2000年7月13日,BDCJ-TRA-295
,12,コメツガ,Tsuga diversifolia,さく葉標本,,マツ科,,,奈良県,2003年5月28日,BDCJ-TRA-4242
,13,サワラ,Chamaecyparis pisifera,さく葉標本,,ヒノキ科,,,長野県,2000年8月10日,BDCJ-TRA-888
有,14,シマムロ,Juniperus taxifolia,さく葉標本,,ヒノキ科,,,東京都,2001年7月28日,BDCJ-TRA-2898
有,15,シマムロ,Juniperus taxifolia,さく葉標本,,ヒノキ科,,,東京都,1995年6月5日,BDCJ-TRA-3002
有,16,シマムロ,Juniperus taxifolia,さく葉標本,,ヒノキ科,,,東京都,1999年9月27日,BDCJ-TRA-3651
有,17,シマムロ,Juniperus taxifolia,さく葉標本,,ヒノキ科,,,東京都,2004年4月5日,BDCJ-TRA-3965
有,18,シマムロ,Juniperus taxifolia,さく葉標本,,ヒノキ科,,,東京都,2004年4月5日,BDCJ-TRA-3969
有,19,シマムロ,Juniperus taxifolia,さく葉標本,,ヒノキ科,,,東京都,2004年4月5日,BDCJ-TRA-3971
有,20,シマムロ,Juniperus taxifolia,さく葉標本,,ヒノキ科,,,東京都,2004年4月5日,BDCJ-TRA-3997
,21,チャボガヤ,Torreya nucifera var. radicans,さく葉標本,,イチイ科,,,島根県,2001年4月26日,BDCJ-TRA-6976
,22,トウヒ,Picea jezoensis var. hondoensis,さく葉標本,,マツ科,,,奈良県,2002年10月3日,BDCJ-TRA-4162
