﻿#生物多様性センターに収蔵されている昆虫類(コウチュウ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
有,1,アイヌキンオサムシ,Procrustes kolbei aino,ドイツ箱,コウチュウ目,オサムシ科,オス,,北海道,1990年9月16日,BDCJ-INS-26826
有,2,アイヌキンオサムシ,Procrustes kolbei aino,ドイツ箱,コウチュウ目,オサムシ科,メス,,北海道,1990年9月16日,BDCJ-INS-26827
,3,アイヌケシマグソコガネ,Psammodius ainu ,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,2001年4月14日,BDCJ-INS-53894
,4,アイヌケシマグソコガネ,Psammodius ainu ,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,2001年4月14日,BDCJ-INS-53895
,5,アイヌハンミョウ,Cicindela gemmata,ドイツ箱,コウチュウ目,ハンミョウ科,メス,,高知県,1993年4月21日,BDCJ-INS-53198
,6,アイヌハンミョウ,Cicindela gemmata ,ドイツ箱,コウチュウ目,ハンミョウ科,メス,,三重県,1997年5月3日,BDCJ-INS-53199
,7,アイヌハンミョウ,Cicindela gemmata ,ドイツ箱,コウチュウ目,ハンミョウ科,オス,,愛媛県,1996年5月8日,BDCJ-INS-53200
有,8,アイヌホソコバネカミキリ,Necydalis major aino,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,北海道,1990年7月14日,BDCJ-INS-48748
有,9,アイヌホソコバネカミキリ,Necydalis major aino,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,北海道,1996年7月8日,BDCJ-INS-48749
,10,アイノカツオゾウムシ,Lixus maculatus ,ドイツ箱,コウチュウ目,ゾウムシ科,,,青森県,1996年8月6日,BDCJ-INS-1451
,11,アオアシナガハナムグリ,Gnorimus subopacus ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1991年6月7日,BDCJ-INS-54560
,12,アオアシナガハナムグリ,Gnorimus subopacus ,ドイツ箱,コウチュウ目,コガネムシ科,,,栃木県,1993年8月11日,BDCJ-INS-54561
,13,アオアシナガハナムグリ,Gnorimus subopacus ,ドイツ箱,コウチュウ目,コガネムシ科,,,栃木県,1984年8月5日,BDCJ-INS-54562
,14,アオアシナガハナムグリ,Gnorimus subopacus ,ドイツ箱,コウチュウ目,コガネムシ科,,,栃木県,1984年8月5日,BDCJ-INS-54563
,15,アオアシナガハナムグリ,Gnorimus subopacus ,ドイツ箱,コウチュウ目,コガネムシ科,,,栃木県,1989年7月15日,BDCJ-INS-54564
,16,アオアシナガハナムグリ,Gnorimus subopacus ,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,1990年8月4日,BDCJ-INS-54565
,17,アオアシナガハナムグリ,Gnorimus subopacus,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1993年6月30日,BDCJ-INS-54566
,18,アオアシナガハナムグリ,Gnorimus subopacus ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1997年7月13日,BDCJ-INS-54567
,19,アオアシナガハナムグリ,Gnorimus subopacus ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1997年7月13日,BDCJ-INS-54568
,20,アオアシナガハナムグリ,Gnorimus subopacus ,ドイツ箱,コウチュウ目,コガネムシ科,,,高知県,1991年7月14日,BDCJ-INS-54569
,21,アオアシナガハナムグリ,Gnorimus subopacus ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1981年7月23日,BDCJ-INS-54570
,22,アオアシナガハナムグリ,Gnorimus subopacus ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1981年7月23日,BDCJ-INS-54571
,23,アオオサムシ,Carabus insulicola insulicola,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月6日,BDCJ-INS-1632
,24,アオオサムシ,Carabus insulicola insulicola,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月6日,BDCJ-INS-1633
,25,アオオサムシ,Carabus insulicola insulicola,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月6日,BDCJ-INS-1634
,26,アオオサムシ,Carabus insulicola insulicola,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月6日,BDCJ-INS-1635
,27,アオオサムシ,Carabus insulicola insulicola,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月6日,BDCJ-INS-1636
,28,アオオサムシ,Carabus insulicola insulicola,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月6日,BDCJ-INS-1637
,29,アオオサムシ,Carabus insulicola insulicola,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月6日,BDCJ-INS-1638
,30,アオオサムシ,Carabus insulicola insulicola,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月6日,BDCJ-INS-1639
,31,アオオサムシ,Carabus insulicola insulicola,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月6日,BDCJ-INS-1640
,32,アオオサムシ,Carabus insulicola insulicola,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月6日,BDCJ-INS-1641
,33,アオオサムシ,Carabus insulicola insulicola,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月6日,BDCJ-INS-1642
,34,アオオサムシ,Carabus insulicola insulicola,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月6日,BDCJ-INS-1643
,35,アオオサムシ,Carabus insulicola insulicola,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月6日,BDCJ-INS-1644
