﻿#生物多様性センターに収蔵されている昆虫類(カメムシ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,1,アオクサカメムシ,Nezara antennata,ドイツ箱,カメムシ目,カメムシ科,,,千葉県,1995年10月16日,BDCJ-INS-2872
,2,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,千葉県,1995年10月16日,BDCJ-INS-2873
,3,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,千葉県,1996年9月26日,BDCJ-INS-12803
,4,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,千葉県,1996年9月26日,BDCJ-INS-12804
,5,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,千葉県,1996年7月26日,BDCJ-INS-12805
,6,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,茨城県,2000年8月3日,BDCJ-INS-12806
,7,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,千葉県,1996年7月25日,BDCJ-INS-12807
,8,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,千葉県,1996年7月25日,BDCJ-INS-12808
,9,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,千葉県,1996年7月26日,BDCJ-INS-12809
,10,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,静岡県,1989年6月6日,BDCJ-INS-12810
,11,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,静岡県,1988年5月19日,BDCJ-INS-12811
,12,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,静岡県,1988年10月23日,BDCJ-INS-12812
,13,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,群馬県,1995年7月30日,BDCJ-INS-12813
,14,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,山梨県,1996年7月11日,BDCJ-INS-12814
,15,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,山梨県,1996年7月11日,BDCJ-INS-12815
,16,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,山梨県,1996年7月9日,BDCJ-INS-12816
,17,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,山梨県,1996年7月11日,BDCJ-INS-12817
,18,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,山梨県,1996年7月11日,BDCJ-INS-12818
,19,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,茨城県,1997年9月20日,BDCJ-INS-12819
,20,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,茨城県,1997年9月19日,BDCJ-INS-12820
,21,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,茨城県,1997年9月19日,BDCJ-INS-12821
,22,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,茨城県,1997年9月19日,BDCJ-INS-12822
,23,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,東京都,2002年5月21日,BDCJ-INS-24678
,24,アオクサカメムシ,Nezara antennata ,ドイツ箱,カメムシ目,カメムシ科,,,東京都,2002年9月24日,BDCJ-INS-24679
,25,アオバハゴロモ,Geisha distinctissima ,ドイツ箱,カメムシ目,アオバハゴロモ科,,,東京都,2002年9月24日,BDCJ-INS-24651
,26,アオバハゴロモ,Geisha distinctissima ,ドイツ箱,カメムシ目,アオバハゴロモ科,,,東京都,2002年9月24日,BDCJ-INS-24652
,27,アカアシクチブトカメムシ,Pinthaeus sanguinipes ,ドイツ箱,カメムシ目,カメムシ科,,,東京都,1985年8月6日,BDCJ-INS-14069
,28,アカアシクチブトカメムシ,Pinthaeus sanguinipes ,ドイツ箱,カメムシ目,カメムシ科,,,東京都,1985年8月6日,BDCJ-INS-14070
,29,アカエゾゼミ,Tibicen flammatus ,ドイツ箱,カメムシ目,セミ科,,,,1980年8月10日,BDCJ-INS-24034
,30,アカエゾゼミ,Tibicen flammatus ,ドイツ箱,カメムシ目,セミ科,,,山形県,2000年8月1日,BDCJ-INS-24035
,31,アカエゾゼミ,Tibicen flammatus ,ドイツ箱,カメムシ目,セミ科,オス,,茨城県,1999年9月4日,BDCJ-INS-24333
有,32,アカエゾゼミ,Tibicen flammatus ,ドイツ箱,カメムシ目,セミ科,メス,,茨城県,1999年9月4日,BDCJ-INS-24334
有,33,アカエゾゼミ,Tibicen flammatus ,ドイツ箱,カメムシ目,セミ科,オス,,茨城県,2002年8月20日,BDCJ-INS-24405
,34,アカエゾゼミ,Tibicen flammatus ,ドイツ箱,カメムシ目,セミ科,メス,,茨城県,2002年8月20日,BDCJ-INS-24406
,35,アカシマサシガメ,Haematoloecha nigrorufa ,ドイツ箱,カメムシ目,サシガメ科,,,千葉県,1997年6月16日,BDCJ-INS-2886
,36,アカシマサシガメ,Haematoloecha nigrorufa ,ドイツ箱,カメムシ目,サシガメ科,,,神奈川県,1997年6月24日,BDCJ-INS-12703
,37,アカシマサシガメ,Haematoloecha nigrorufa ,ドイツ箱,カメムシ目,サシガメ科,,,東京都,2002年5月21日,BDCJ-INS-24768
