﻿#生物多様性センターに収蔵されている鳥類標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
有,1,アオジ,Emberiza spodocephala ,本剥製,スズメ目,ホオジロ科,メス,,,2004年5月19日,BDCJ-AVE-226
,2,アオジ,Emberiza spodocephala personata ,本剥製,スズメ目,ホオジロ科,オス,成鳥,鹿児島県,2015年3月30日,BDCJ-AVE-392
有,3,アカアシカツオドリ,Sula sula ,本剥製,ペリカン目,カツオドリ科,不明,,群馬県,2004年9月7日,BDCJ-AVE-24
有,4,アカアシカツオドリ,Sula sula ,骨格標本,ペリカン目,カツオドリ科,不明,,群馬県,2004年9月7日,BDCJ-AVE-25
有,5,アトリ,Fringilla montifringilla ,本剥製,スズメ目,アトリ科,オス,,北海道,2004年4月19日,BDCJ-AVE-111
,6,アトリ,Fringilla montifringilla ,本剥製,スズメ目,アトリ科,オス,,山梨県,2012年11月5日,BDCJ-AVE-292
有,7,アホウドリ,Diomedea albatrus ,本剥製,ミズナギドリ目,アホウドリ科,メス,3歳,東京都,1998年5月14日,BDCJ-AVE-12
有,8,アマミヤマシギ,Scolopax mira ,本剥製,チドリ目,シギ科,,,鹿児島県,2008年3月13日,BDCJ-AVE-42
有,9,アマミヤマシギ,Scolopax mira ,仮剥製,チドリ目,シギ科,,,鹿児島県,2008年3月16日,BDCJ-AVE-43
,10,アマミヤマシギ,Scolopax mira ,仮剥製,チドリ目,シギ科,,,鹿児島県,2008年7月27日,BDCJ-AVE-44
,11,アマミヤマシギ,Scolopax mira ,骨格標本,チドリ目,シギ科,,,鹿児島県,2008年3月13日,BDCJ-AVE-45
有,12,イカル,Eophona personata ,本剥製,スズメ目,アトリ科,,,山梨県,2005年4月18日,BDCJ-AVE-110
,13,イカル,Eophona personata personata ,本剥製,スズメ目,アトリ科,,幼鳥,山梨県,2016年8月23日,BDCJ-AVE-393
有,14,ウミガラス,Uria aalge ,本剥製,チドリ目,ウミスズメ科,,,,2006年1月9日,BDCJ-AVE-34
有,15,ウミガラス,Uria aalge ,本剥製,チドリ目,ウミスズメ科,,,北海道,2008年1月9日,BDCJ-AVE-46
有,16,ウミスズメ,Synthliboramphus antiquus ,本剥製,チドリ目,ウミスズメ科,,,石川県,,BDCJ-AVE-35
有,17,ウミスズメ,Synthliboramphus antiquus ,仮剥製,チドリ目,ウミスズメ科,,,石川県,,BDCJ-AVE-36
有,18,ウミスズメ,Synthliboramphus antiquus ,本剥製,チドリ目,ウミスズメ科,,,石川県,,BDCJ-AVE-47
有,19,ウミスズメ,Synthliboramphus antiquus ,仮剥製,チドリ目,ウミスズメ科,,,石川県,,BDCJ-AVE-48
有,20,ウミスズメ,Synthliboramphus antiquus ,仮剥製,チドリ目,ウミスズメ科,メス,,石川県,1997年1月25日,BDCJ-AVE-49
有,21,ウミスズメ,Synthliboramphus antiquus ,仮剥製,チドリ目,ウミスズメ科,,,石川県,,BDCJ-AVE-50
有,22,ウミスズメ,Synthliboramphus antiquus ,仮剥製,チドリ目,ウミスズメ科,メス,,石川県,1997年1月22日,BDCJ-AVE-51
有,23,ウミスズメ,Synthliboramphus antiquus ,仮剥製,チドリ目,ウミスズメ科,,,石川県,,BDCJ-AVE-52
有,24,ウミスズメ,Synthliboramphus antiquus ,仮剥製,チドリ目,ウミスズメ科,メス,,石川県,1998年1月25日,BDCJ-AVE-53
有,25,ウミスズメ,Synthliboramphus antiquus ,仮剥製,チドリ目,ウミスズメ科,,,,,BDCJ-AVE-54
有,26,ウミスズメ,Synthliboramphus antiquus ,仮剥製,チドリ目,ウミスズメ科,メス,,石川県,1997年1月22日,BDCJ-AVE-55
有,27,ウミスズメ,Synthliboramphus antiquus ,仮剥製,チドリ目,ウミスズメ科,,,石川県,,BDCJ-AVE-56
,28,ウミスズメ,Synthliboramphus antiquus ,本剥製,チドリ目,ウミスズメ科,,,石川県,,BDCJ-AVE-304
有,29,エトピリカ,Lunda cirrhata ,本剥製,チドリ目,ウミスズメ科,メス,成鳥,北海道,2003年6月20日,BDCJ-AVE-19
有,30,エトピリカ,Lunda cirrhata ,本剥製,チドリ目,ウミスズメ科,オス,成鳥,北海道,2003年6月13日,BDCJ-AVE-20
,31,エトピリカ,Lunda cirrhata ,骨格標本,チドリ目,ウミスズメ科,オス,成鳥,北海道,2003年6月13日,BDCJ-AVE-21
有,32,エトピリカ,Lunda cirrhata ,仮剥製,チドリ目,ウミスズメ科,メス,成鳥,北海道,2003年6月20日,BDCJ-AVE-66
,33,エトピリカ,Fratercula cirrhata ,本剥製,チドリ目,ウミスズメ科,,,北海道,2006年9月3日,BDCJ-AVE-337
有,34,オオタカ,Accipiter gentilis ,本剥製,タカ目,タカ科,メス,成鳥,山形県,2006年12月20日,BDCJ-AVE-67
有,35,オオタカ,Accipiter gentilis ,仮剥製,タカ目,タカ科,,,埼玉県,,BDCJ-AVE-68
,36,オオタカ,Accipiter gentilis ,骨格標本,タカ目,タカ科,メス,成鳥,山形県,2006年12月20日,BDCJ-AVE-69
,37,オオタカ,Accipiter gentilis ,本剥製,タカ目,タカ科,,,北海道,1999年10月1日,BDCJ-AVE-291
有,38,オオルリ,Cyanoptila cyanomelana ,本剥製,スズメ目,ヒタキ科,,,山梨県,2005年6月26日,BDCJ-AVE-241
,39,オオルリ,Cyanoptila cyanomelana ,本剥製,スズメ目,ヒタキ科,メス,成鳥,山梨県,2012年9月6日,BDCJ-AVE-255
