﻿#生物多様性センターに収蔵されている両生爬虫類標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
有,1,アオウミガメ,Chelonia mydas ,骨格標本,カメ目,ウミガメ科,,,神奈川県,2002年10月16日,BDCJ-REP-2
,2,アカウミガメ,Caretta caretta,骨格標本,カメ目,ウミガメ科,,,高知県,2005年12月,BDCJ-REP-1
,3,カミツキガメ,Chelydra serpentina,本剥製,カメ目,カミツキガメ科,オス,成体,千葉県,2005年8月1日,BDCJ-REP-4
,4,カミツキガメ,Chelydra serpentina,本剥製,カメ目,カミツキガメ科,オス,成体,千葉県,2005年8月2日,BDCJ-REP-5
,5,カミツキガメ,Chelydra serpentina,アクリル樹脂封入標本,カメ目,カミツキガメ科,,卵,千葉県,2000年6月2日,BDCJ-REP-6
,6,カミツキガメ,Chelydra serpentina,アクリル樹脂封入標本,カメ目,カミツキガメ科,,卵,千葉県,2000年6月2日,BDCJ-REP-7
,7,カミツキガメ,Chelydra serpentina,本剥製,カメ目,カミツキガメ科,,幼体,,,BDCJ-REP-8
,8,カミツキガメ,Chelydra serpentina,本剥製,カメ目,カミツキガメ科,,幼体,,,BDCJ-REP-9
,9,グリーンアノール,Anolis carolinensis,本剥製,トカゲ目,イグアナ科,,成体,,,BDCJ-REP-10
,10,グリーンアノール,Anolis carolinensis,本剥製,トカゲ目,イグアナ科,,成体,,,BDCJ-REP-11
,11,グリーンアノール,Anolis carolinensis,アクリル樹脂封入標本,トカゲ目,イグアナ科,,卵,,,BDCJ-REP-12
,12,グリーンアノール,Anolis carolinensis,アクリル樹脂封入標本,トカゲ目,イグアナ科,,卵,,,BDCJ-REP-13
,13,タイワンスジオ,Elaphe taeniula friesei,本剥製,トカゲ目,ナミヘビ科,,成体,,,BDCJ-REP-14
,14,タイワンスジオ,Elaphe taeniula friesei,本剥製,トカゲ目,ナミヘビ科,,成体,,,BDCJ-REP-15
,15,タイワンスジオ,Elaphe taeniula friesei,本剥製,トカゲ目,ナミヘビ科,,幼体,,,BDCJ-REP-16
,16,タイワンスジオ,Elaphe taeniula friesei,本剥製,トカゲ目,ナミヘビ科,,幼体,,,BDCJ-REP-17
,17,タイワンスジオ,Elaphe taeniula friesei,アクリル樹脂封入標本,トカゲ目,ナミヘビ科,,卵,,,BDCJ-REP-18
,18,タイワンスジオ,Elaphe taeniula friesei,アクリル樹脂封入標本,トカゲ目,ナミヘビ科,,卵,,,BDCJ-REP-19
,19,リュウキュウヤマガメ,Geoemyda japonica,骨格標本,カメ目,イシガメ科,,,,2014年7月16日,BDCJ-REP-20
,20,オオイタサンショウウオ,Hynobius dunni,液浸標本,有尾目,サンショウウオ科,,,,,BDCJ-AMP-1
,21,ツクバハコネサンショウウオ,Onychodactylus tsukubaensis,液浸標本,有尾目,サンショウウオ科,,,,,BDCJ-AMP-2
,22,ミシシッピアカミミガメ,Trachemys scripta elegans,本剥製,カメ目,ヌマガメ科,メス,成体,,,BDCJ-REP-21
,23,リュウキュウアオヘビ,Cyclophiops semicarinatus,本剥製,有鱗目,ナミヘビ科,,,鹿児島県,2013年7月26日,BDCJ-REP-22
,24,アカマタ,Dinodon semicarinatum,本剥製,有鱗目,ナミヘビ科,,,鹿児島県,2008年5月17日,BDCJ-REP-23
,25,アオダイショウ,Elaphe climacophora,本剥製,有鱗目,ナミヘビ科,,,,2001年3月24日,BDCJ-REP-24
,26,二ホンスッポン,Pelodiscus sinensis,骨格標本,カメ目,スッポン科,,成体,茨城県,2015年7月29日,BDCJ-REP-25
