﻿#生物多様性センターに収蔵されている昆虫類(チョウ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,1,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41452
,2,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41453
,3,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41454
,4,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41455
,5,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41456
,6,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41457
,7,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,1978年7月9日,BDCJ-INS-41458
,8,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,1978年7月9日,BDCJ-INS-41459
,9,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,1978年7月9日,BDCJ-INS-41460
,10,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41461
,11,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,1978年7月9日,BDCJ-INS-41462
,12,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41463
,13,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41464
,14,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41465
,15,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41466
,16,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41467
,17,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41468
,18,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41469
,19,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41470
,20,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,京都府,,BDCJ-INS-41471
,21,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,奈良県,1981年7月26日,BDCJ-INS-41472
,22,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,奈良県,1981年7月26日,BDCJ-INS-41473
,23,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,奈良県,1981年7月26日,BDCJ-INS-41474
,24,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,福井県,1977年7月6日,BDCJ-INS-41475
,25,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,福井県,1977年7月6日,BDCJ-INS-41476
,26,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,福井県,1977年7月6日,BDCJ-INS-41477
,27,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41478
,28,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41479
,29,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41480
,30,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41481
,31,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41482
,32,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41483
,33,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41484
,34,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41485
,35,アイノミドリシジミ,Chrysozephyrus brillantinus ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,,BDCJ-INS-41486
