﻿#生物多様性センターに収蔵されている維管束植物類(シダ植物)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,1,アイアスカイノデ,Polystichum longifrons ,さく葉標本,,オシダ科,,,大阪府,2002年5月11日,BDCJ-TRA-7230
,2,アイコハチジョウシダ,Pteris laurisilvicola ,さく葉標本,,イノモトソウ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4676
,3,アオガネシダ,Asplenium wilfordii ,さく葉標本,,チャセンシダ科,,,和歌山県,2001年2月22日,BDCJ-TRA-2788
,4,アオガネシダ,Asplenium wilfordii ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4518
,5,アオガネシダ,Asplenium wilfordii ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4618
,6,アオガネシダ,Asplenium wilfordii ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年7月23日,BDCJ-TRA-4788
,7,アオネカズラ,Polypodium niponicum ,さく葉標本,,ウラボシ科,,,和歌山県,2001年6月6日,BDCJ-TRA-2802
,8,アオホラゴケ,Crepidomanes latealatum ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4688
,9,アカウキクサ,Azolla imbricata ,さく葉標本,,アカウキクサ科,,,愛媛県,1999年4月18日,BDCJ-TRA-1967
,10,アカウキクサ,Azolla imbricata ,さく葉標本,,アカウキクサ科,,,愛媛県,1999年11月11日,BDCJ-TRA-1968
,11,アカウキクサ,Azolla imbricata ,さく葉標本,,アカウキクサ科,,,愛媛県,1999年11月11日,BDCJ-TRA-1969
,12,アカウキクサ,Azolla imbricata ,さく葉標本,,アカウキクサ科,,,愛媛県,1999年12月8日,BDCJ-TRA-1970
,13,アカウキクサ,Azolla imbricata ,さく葉標本,,アカウキクサ科,,,愛媛県,1999年12月28日,BDCJ-TRA-1971
,14,アカウキクサ,Azolla imbricata ,さく葉標本,,アカウキクサ科,,,愛媛県,1999年8月23日,BDCJ-TRA-2397
,15,アカウキクサ,Azolla imbricata ,さく葉標本,,アカウキクサ科,,,和歌山県,2001年3月10日,BDCJ-TRA-2868
,16,アカウキクサ,Azolla imbricata ,さく葉標本,,アカウキクサ科,,,沖縄県,2002年12月6日,BDCJ-TRA-5535
,17,アツイタ,Elaphoglossum yoshinagae ,さく葉標本,,ツルキジノオ科,,,和歌山県,2000年7月30日,BDCJ-TRA-909
,18,アツイタ,Elaphoglossum yoshinagae ,さく葉標本,,ツルキジノオ科,,,和歌山県,1999年11月8日,BDCJ-TRA-2140
,19,アツイタ,Elaphoglossum yoshinagae ,さく葉標本,,ツルキジノオ科,,,和歌山県,1999年11月8日,BDCJ-TRA-2141
,20,アツイタ,Elaphoglossum yoshinagae ,さく葉標本,,ツルキジノオ科,,,和歌山県,1999年11月8日,BDCJ-TRA-2142
,21,アツイタ,Elaphoglossum yoshinagae ,さく葉標本,,ツルキジノオ科,,,和歌山県,1999年11月8日,BDCJ-TRA-2143
,22,アツイタ,Elaphoglossum yoshinagae ,さく葉標本,,ツルキジノオ科,,,和歌山県,1999年6月15日,BDCJ-TRA-2144
,23,アツイタ,Elaphoglossum yoshinagae ,さく葉標本,,ツルキジノオ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4666
,24,アツイタ,Elaphoglossum yoshinagae ,さく葉標本,,ツルキジノオ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4725
,25,アツバキノボリシダ,Diplazium donianum var. aphanoneuron ,さく葉標本,,イワデンダ科,,,沖縄県,2005年5月7日,BDCJ-TRA-5490
,26,アツバキノボリシダ,Diplazium donianum var. aphanoneuron ,さく葉標本,,イワデンダ科,,,沖縄県,2005年5月7日,BDCJ-TRA-5491
,27,アツバキノボリシダ,Diplazium donianum var. aphanoneuron ,さく葉標本,,イワデンダ科,,,沖縄県,2005年5月7日,BDCJ-TRA-5492
,28,アツバキノボリシダ,Diplazium donianum var. aphanoneuron ,さく葉標本,,イワデンダ科,,,沖縄県,2004年2月22日,BDCJ-TRA-5493
,29,アツバキノボリシダ,Diplazium donianum var. aphanoneuron ,さく葉標本,,イワデンダ科,,,沖縄県,2004年11月17日,BDCJ-TRA-5494
,30,アツバキノボリシダ,Diplazium donianum var. aphanoneuron ,さく葉標本,,イワデンダ科,,,沖縄県,2004年11月17日,BDCJ-TRA-5495
,31,アマクサシダ,Pteris dispar ,さく葉標本,,イノモトソウ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-2793
,32,アマクサシダ,Pteris dispar ,さく葉標本,,イノモトソウ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-2794
,33,アマクサシダ,Pteris dispar ,さく葉標本,,イノモトソウ科,,,沖縄県,2002年3月15日,BDCJ-TRA-5404
,34,アマモシシラン,Vittaria zosterifolia ,さく葉標本,,シシラン科,,,鹿児島県,2004年10月5日,BDCJ-TRA-4564
,35,アマモシシラン,Vittaria zosterifolia ,さく葉標本,,シシラン科,,,鹿児島県,2004年10月5日,BDCJ-TRA-4565
,36,アマモシシラン,Haplopteris zosterifolia ,さく葉標本,,シシラン科,,,沖縄県,2004年3月9日,BDCJ-TRA-4918
,37,アミシダ,Stegnogramma griffithii var. wilfordii ,さく葉標本,,ヒメシダ科,,,和歌山県,2000年8月6日,BDCJ-TRA-918
,38,アミシダ,Stegnogramma griffithii var. wilfordii ,さく葉標本,,ヒメシダ科,,,三重県,2001年3月11日,BDCJ-TRA-2791
