﻿#生物多様性センターに収蔵されている昆虫類(トンボ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
有,1,アオイトトンボ,Lestes sponsa ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,茨城県,1998年10月15日,BDCJ-INS-24086
有,2,アオイトトンボ,Lestes sponsa ,ドイツ箱,トンボ目,アオイトトンボ科,メス,,茨城県,1998年10月19日,BDCJ-INS-24087
,3,アオイトトンボ,Lestes sponsa ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,北海道,1997年8月28日,BDCJ-INS-55833
,4,アオイトトンボ,Lestes sponsa ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,千葉県,1994年9月18日,BDCJ-INS-55834
,5,アオイトトンボ,Lestes sponsa ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,北海道,1994年7月30日,BDCJ-INS-55835
,6,アオイトトンボ,Lestes sponsa ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,北海道,1994年7月30日,BDCJ-INS-55836
,7,アオイトトンボ,Lestes sponsa ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,北海道,1994年7月30日,BDCJ-INS-55837
,8,アオイトトンボ,Lestes sponsa ,ドイツ箱,トンボ目,アオイトトンボ科,メス,,北海道,1997年8月28日,BDCJ-INS-55838
有,9,アオサナエ,Nihonogomphus viridis ,ドイツ箱,トンボ目,サナエトンボ科,オス,,千葉県,1996年6月17日,BDCJ-INS-24167
有,10,アオサナエ,Nihonogomphus viridis ,ドイツ箱,トンボ目,サナエトンボ科,メス,,茨城県,2000年6月16日,BDCJ-INS-24168
,11,アオサナエ,Nihonogomphus viridis ,ドイツ箱,トンボ目,サナエトンボ科,オス,,千葉県,1995年5月31日,BDCJ-INS-55571
,12,アオサナエ,Nihonogomphus viridis ,ドイツ箱,トンボ目,サナエトンボ科,オス,,千葉県,1995年5月31日,BDCJ-INS-55572
有,13,アオハダトンボ,Calopteryx japonica ,ドイツ箱,トンボ目,カワトンボ科,オス,,茨城県,2001年6月1日,BDCJ-INS-24140
有,14,アオハダトンボ,Calopteryx japonica ,ドイツ箱,トンボ目,カワトンボ科,メス,,茨城県,2001年6月1日,BDCJ-INS-24141
,15,アオハダトンボ,Calopteryx japonica ,ドイツ箱,トンボ目,カワトンボ科,メス,,茨城県,2000年6月16日,BDCJ-INS-55728
,16,アオハダトンボ,Calopteryx japonica ,ドイツ箱,トンボ目,カワトンボ科,オス,,茨城県,2000年6月2日,BDCJ-INS-55729
,17,アオハダトンボ,Calopteryx japonica ,ドイツ箱,トンボ目,カワトンボ科,オス,,栃木県,1995年7月22日,BDCJ-INS-55730
有,18,アオビタイトンボ,Brachydiplax chalybea ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1995年4月24日,BDCJ-INS-24243
有,19,アオビタイトンボ,Brachydiplax chalybea ,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1995年4月24日,BDCJ-INS-24244
,20,アオビタイトンボ,Brachydiplax chalybea,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1998年6月1日,BDCJ-INS-55601
,21,アオビタイトンボ,Brachydiplax chalybea,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1997年6月29日,BDCJ-INS-55602
有,22,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,1999年7月3日,BDCJ-INS-24078
有,23,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,茨城県,2000年7月17日,BDCJ-INS-24079
,24,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,2000年7月17日,BDCJ-INS-55788
,25,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,1999年6月3日,BDCJ-INS-55789
,26,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,愛知県,1993年8月28日,BDCJ-INS-55790
,27,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,愛知県,1993年8月28日,BDCJ-INS-55791
,28,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,茨城県,2000年7月17日,BDCJ-INS-55792
,29,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,愛知県,1993年8月28日,BDCJ-INS-55793
,30,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,愛知県,1993年8月28日,BDCJ-INS-55794
,31,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56405
,32,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56406
,33,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56407
,34,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56408
,35,アオモンイトトンボ,Ischnura senegalensis ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56409
