[Red List of Threatened Algae of Japan],
,
Extinct (EX),
,
Charophyceae,Chara benthamii  var. brevibracteata Kasaki
Charophyceae,Chara globularis Thullier var. hakonensis Kasaki
Charophyceae,Nitella flexilis Agardh var. bifurcata Kasaki
Charophyceae,Nitella furcata Braun var. fallosa Imahori
Charophyceae,Nitella minispora Imahori
,
Extinct in the Wild (EW),
,
Cyanophyceae,Aphanothece sacrum (Suringar) Okada
Charophyceae,Nitellopsis obtusa Groves
,
Threatened I (CR+EN),
,
Rhodophyceae,Compsopogonopsis japonica Chihara
Rhodophyceae,Nemalionopsis tortuosa Yoneda et Yagi
Rhodophyceae,Porphyra kuniedae  Kurogi
Rhodophyceae,Porphyra tenera Kjellman
Rhodophyceae,Porphyra tenuipedalis Miura
Rhodophyceae,Thorea gaudichaudii Agardh
Xanthophyceae,Pseudodichotomosiphon constrictus (Yamada) Yamada
Cholophyceae,Acetabularia caliculus Lamouroux
Cholophyceae,Cladophora aegagropila (Linnaeus) Rabenhorst
Cholophyceae,Dasycladus vermicularis Krasser
Charophyceae,Chara benthamii Zaneveld var. benthamii
Charophyceae,Chara braunii Thuillier
Charophyceae,Chara corallina WilIdenow
Charophyceae,Chara globularis Thuillier var. globularis
Charophyceae,Chara sejuncta Braun
Charophyceae,Chara zeylanica Willdenow
Charophyceae,Nitella acuminata Braun var. capitulifera Imahori
Charophyceae,Nitella acuminata Braun var. subglomerata Braun
Charophyceae,Nitella batrachosperma
Charophyceae,Nitella flexilis Agardh var. flexilis
Charophyceae,Nitella flexilis Agardh var. longifolia Braun
Charophyceae,Nitella furcata Braun var. furcata
Charophyceae,Nitella hyalina Agardh
Charophyceae,Nitella imahorii Wood
Charophyceae,Nitella microcarpa Braun
Charophyceae,Nitella mirabilis Nordstedt inokasiraensis Kasaki
Charophyceae,Nitella morongii T.F. Allen var. spiciformis (Morioka) Imahori
Charophyceae,Nitella mucronata Miquel var. gracilens (Morioka) Imahori
Charophyceae,Nitella orientalis T.F. Allen
Charophyceae,Nitella pseudoflabellata Braun f. macrophylla
Charophyceae,Nitella pseudoflabellata Braun var. mucosa Bailey
Charophyceae,Nitella pseudoflabellata Braun var. pseudoflabellata
Charophyceae,Nitella pulchella T. F. Allen
Charophyceae,Nitellopsis obtusa Groves
,
Threatened II (VU),
,
Rhodophyceae,Compsopogon aeruginosus (J. Agardh) Kuetzing
Rhodophyceae,Compsopogon corticrassus Chihara et Nakamura
Rhodophyceae,Compsopogon hookeri Montagne
Rhodophyceae,Compsopogon oishii Okamura
Rhodophyceae,Compsopogon prolificus Yadava et Kumano
Rhodophyceae,Thorea okadae Yamada
,
Near Threatened (NT),
,
Rhodophyceae,Batrachospermum atrum (Hudson) Harvey
Rhodophyceae,Batrachospermum gallaei Sirodot
Rhodophyceae,Batrachospermum gelatinosum (Linnaeus) DC
Rhodophyceae,Batrachospermum helminthosum Bory
Rhodophyceae,Batrachospermum sirodotii Skuja ex P. Reis
Rhodophyceae,Batrachospermum stagnale (Bory) Hassal
Rhodophyceae,Batrachospermum testale Sirodot
Rhodophyceae,Batrachospermum turfosum Bory
Rhodophyceae,Bostrichioa simpliciuscula Harvey ex J. Agardh
Rhodophyceae,Caloglossa continua (Okamura�j King et Puttock
Rhodophyceae,Caloglossa ogasawaraensis Okamura
Rhodophyceae,Eucheuma amakusaense Okamura
Rhodophyceae,Gracilaria eucheumoides Harvey
Rhodophyceae,Hildenbrandia rivularis (Liebman) Agardh
Rhodophyceae,Meristotheca papulosa (Montagne) J. Agardh
Rhodophyceae,Sirodotia segawae Kumano
Rhodophyceae,Sirodotia yutakae Kumano
Phaeophyceae,Cymathaere japonica Miyabe et Nagai
Phaeophyceae,Laminaria logipedalis Okamura
Phaeophyceae,Laminaria saccharina (Linnaeus) Lamouroux f. linearis J. Agardh
Phaeophyceae,Laminaria yendoana Miyabe
Cholophyceae,Caulerpa scalpelliformis Agardh var.denticulata W.v.Bosse
Cholophyceae,Dichotomosiphon tuberosus (Brebisson) Ernst
Cholophyceae,Prasiola japonica Yatabe
