[Red List of Threatened Fungi of Japan],
,
Extinct (EX),
,
,Agaricus hahashimensis S. Ito & Imai
,Allescheriella crocea (Mont.) Hughes
,Astrinella hiugensis Hino & Hidaka
,Camarophyllus microbicolor S. Ito
,Circulocolumella hahashimensis (S. Ito & Imai)S. Ito
,Clitocybe castaneifloccosa  S. Ito & Imai
,Collybia matris S. Ito & Imai
,Coprinus boninensis S. Ito & Imai
,Cordyceps owariensis Kobayasi  
,Crepidotus subpurpureus S. Ito & Imai
,Cyathus badius Kobayasi
,Cyathus boninensis S. Ito & Imai
,Gymnopilus noviholocirrhus  S. Ito & Imai
,Hygrocybe macrospora (S. Ito & Imai)S. Ito
,Hygrocybe miniatostriata (S. Ito & Imai)S. Ito
,Lactarius ogasawarashimensis S. Ito & Imai
,Lepiota boninensis S. Ito & Imai
,Leptoglossum boninensis S. Ito & Imai
,Lycoperdon henningsii Sacc. & Syd.
,Pluteus daidoi S. Ito & Imai
,Pluteus horridilamellus S. Ito & Imai
,Pluteus machidae S. Ito & Imai
,Pluteus okabei S. Ito & Imai
,Pluteus verruculosus S. Ito & Imai
,Psathyrella boninensis S. Ito & Imai
,Rhodophyllus brunneolus (S. Ito & Imai)S. Ito
,Russula boninensis S. Ito & Imai
,Tricholoma boninensis S. Ito & Imai 
,
Extinct in the Wild (EW),
,
,Cunninghamella homothallica Kominami & Tubaki
,
Threatened I (CR+EN),
,
,Arcangeliella mitsueae Imai
,Ascoclavulina sakaii Otani
,Boninogaster phalloides Kobayasi
,Chorioactis geaster (Peck) Eckblad
,Cordyceps atrovirens Kobayasi & Shimizu
,Cordyceps coccidiicola Kobayasi & Shimizu
,Cordyceps cylindrica Pecth
,Cordyceps entomorrhiza (Dicks. : Fr.) Fr.
,Cordyceps facis Kobayasi & Shimizu
,Cordyceps hepialidicola Kobayasi & Shimizu
,Cordyceps iriomoteana Kobayasi & Shimizu
,Cordyceps mantidicola Kobayasi & Shimizu
,Cordyceps nanatakiensis Kobayasi & Shimizu
,Cordyceps ogurasanensis Kobayasi & Shimizu
,Cordyceps pallidiolivacea Kobayasi & Shimizu
,Cordyceps pleuricapitata Kobayasi & Shimizu
,Cordyceps polycephala Kobayasi & Shimizu
,Cordyceps ramosostipitata Kobayasi & Shimizu
,Cordyceps rubiginosostipitata Kobayasi & Shimizu
,Cordyceps ryogamimontana Kobayasi  
,Cordyceps sakishimensis Kobayasi & Shimizu
,Cordyceps scarabiicola Kobayasi
,Cordyceps termitophila Kobayasi & Shimizu
,Cordyceps toriharamontana Kobayasi  
,Cordyceps uchiyamae Kobayasi & Shimizu
,Cordyceps valvatostipitata Kobayasi  
,Cordyceps yakusimensis Kobayasi 
,Coriolopsis aspera (Jungh.) Teng  
,Coriorus ochrotinctus (Berk. & Curt.) Aoshima
,Corynelia uberata Achar. : Fr.
,Echinodontium japonicum Imazeki
,Echinodontium tsugicola (Henn. & Shirai) Imazeki
,Inonotus flavidus (Berk.) Ryv.
,Lignosus rhinocerus (Cke.) Ryv.
,Neocordyceps kohyasanensis Kobayasi  
,Octaviania columellifera Kobayasi
,Onygena corvina Alb. & Schwein.: Fr.
,Osteina obducta (Berk.) Donk
,Phellinus pachyphloeus (Pat.) Pat.
,Phellinus rimosus (Berk.) Pilat
,Piptoporus quercinus (Schrad.: Fr.) Karst.
,Podonectrioides cicadellidicola (Kobayasi & Shimizu) Kobayasi & Shimizu
,Polyporus tuberaster Jacq.: Fr.
,Protodaedalea hispida Imazeki
,Protomyces pachydermus von Thuemen
,Pyropolyporus albomarginatus (Zippoli ex Lev.) Murr.
,Pyrrhoderma sendaiense (Yasuda) Imazeki
,Shimizuomyces paradoxus Kobayasi
,Taphrina kusanoi Ikeno
,Torrubiella globosa Kobayasi & Shimizu
,Trachyderma tsunodae (Yasuda) Imazeki
,
Threatened II (VU),
,
,Bovistella yasudae Lloyd
,Cyathus pallidus Berk. & Curt.
,Dendrosphaera eberhardtii Pat.
,Dictyophora indusiata (Vent.: Pers.) Fisch. f. lutea Kobayasi
,Endoptychum agaricoides Czern.
,Hypocrea cerebriformis Berk.
,Hypocrea splendens Phill. & Plowright
,Hypocrea subsplendens Doi
,Lampteromyces japonicus (Kawamura) Sing.
,Lycoperdon miyabei (Lloyd) Imai
,Scleroderma polyrhizum Persoon
